﻿Population. By year of arrival in the municipality
Bisbal d'Empordà, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170221&lang=en
;2021
2020;507
2019;546
2018;471
2017;321
2016;306
2011-2015;1089
2001_2010;1923
1991-2000;651
1981-1990;471
Before 1981;1284
He has always lived there;3603
Total;11169

