﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:251924&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;1;0;0;1;0;0;0;0;3
Dones;0;1;1;1;0;0;0;0;0;0;0;3
Total;0;2;1;2;0;0;1;0;0;0;0;6
Magisteri;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;0;0;0;1
Dones;0;3;3;0;2;3;1;0;1;1;0;14
Total;0;3;3;1;2;3;1;0;1;1;0;15
Ciències socials;;;;;;;;;;;;
Homes;0;1;1;1;2;0;2;1;1;0;2;11
Dones;0;5;9;3;2;1;0;0;0;0;1;21
Total;0;6;10;4;4;1;2;1;1;0;3;32
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;2;1;0;0;0;0;0;3
Dones;0;2;1;0;1;0;0;0;0;0;0;4
Total;0;2;1;0;3;1;0;0;0;0;0;7
Informàtica;;;;;;;;;;;;
Homes;0;1;2;0;0;0;0;0;0;0;0;3
Dones;0;1;0;2;0;0;0;0;0;0;0;3
Total;0;2;2;2;0;0;0;0;0;0;0;6
Enginyeries;;;;;;;;;;;;
Homes;0;0;1;1;2;0;0;0;0;0;0;4
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;2;1;2;0;0;0;0;0;0;5
Formació tècnica;;;;;;;;;;;;
Homes;0;4;6;10;2;2;0;1;0;0;0;25
Dones;0;1;1;0;0;0;0;1;0;0;0;3
Total;0;5;7;10;2;2;0;2;0;0;0;28
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;3;1;0;0;0;0;0;0;0;0;4
Total;0;3;1;0;0;0;0;0;0;0;0;4
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;0;0;1;0;0;0;0;0;3
Total;0;1;1;0;0;1;0;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;1;2;0;1;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;1;2;0;1;0;0;0;0;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;0;0;0;2
Dones;1;4;3;0;2;3;0;1;0;0;0;14
Total;1;4;3;0;2;4;1;1;0;0;0;16
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;0;0;0;0;2
Dones;1;4;0;2;0;1;0;0;0;0;0;8
Total;1;5;0;3;0;1;0;0;0;0;0;10
Total;;;;;;;;;;;;
Homes;0;8;10;16;10;4;5;2;1;0;2;58
Dones;2;25;21;8;7;9;1;2;1;1;1;78
Total;2;33;31;24;17;13;6;4;2;1;3;136

