﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Mediona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081228&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);85;80;70;0;240
12/2023 (p);90;80;65;0;235
09/2023 (p);95;75;70;0;240
06/2023 (p);95;80;75;0;255
03/2023 (p);100;80;70;0;250
12/2022 (p);100;80;70;0;245
09/2022 (p);100;80;65;0;245
06/2022 (p);85;100;70;0;250
03/2022 (p);110;75;65;0;250
12/2021 (p);80;90;60;0;230
09/2021 (p);80;85;65;0;230
06/2021 (p);95;75;70;0;245
03/2021 (p);85;75;70;0;230
12/2020 (p);75;100;70;0;245

