﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Algerri. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:250156
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;1;0;4;0;5
2 habitacions;0;0;0;0;0;1;2;6;9
3 habitacions;6;2;0;0;0;0;0;0;8
4 habitacions;17;4;0;0;0;0;1;1;23
5 habitacions;33;7;1;0;0;2;2;5;50
6 habitacions;13;8;0;2;2;4;6;4;39
7 habitacions;4;4;0;0;0;1;5;2;16
8 habitacions;3;3;0;0;0;1;0;0;7
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;4;1;1;0;0;0;0;1;7
Total;80;29;2;2;3;9;20;19;164

