﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Pere de Vilamajor
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082346
;Per compte d'altri;Per compte propi;Total
05/2024;1965;530;2490
04/2024;1970;530;2500
03/2024;1970;535;2505
02/2024;1940;520;2460
01/2024;1920;525;2440
12/2023;1925;530;2460
11/2023;1965;530;2495
10/2023;1955;530;2480
09/2023;1970;535;2505
08/2023;1875;535;2410
07/2023;1930;540;2470
06/2023;1930;540;2475
05/2023;1930;540;2470
04/2023;1910;540;2450
03/2023;1895;540;2435
02/2023;1875;530;2400
01/2023;1875;530;2405
12/2022;1885;530;2415
11/2022;1910;530;2440
10/2022;1890;530;2420
09/2022;1880;525;2400
08/2022;1850;525;2380
07/2022;1885;530;2415
06/2022;1870;525;2400
05/2022;1865;520;2390
04/2022;1845;525;2370
03/2022;1825;515;2340
02/2022;1800;515;2320
01/2022;1805;520;2320
12/2021;1807;521;2328
11/2021;1832;521;2353
10/2021;1815;521;2336
09/2021;1792;522;2314
08/2021;1732;507;2239
07/2021;1770;509;2279
06/2021;1744;507;2251
05/2021;1717;508;2225
04/2021;1699;505;2204
03/2021;1678;501;2179
02/2021;1653;496;2149
01/2021;1658;497;2155
12/2020;1654;498;2152
11/2020;1649;491;2140
10/2020;1644;494;2138
09/2020;1637;488;2125
08/2020;1573;473;2046
07/2020;1575;471;2046
06/2020;1571;463;2034
05/2020;1578;460;2038
03/2020;1590;462;2052
12/2019;1646;464;2110
09/2019;1645;478;2123
06/2019;1698;489;2187
03/2019;1630;474;2104
12/2018;1568;473;2041
09/2018;1576;464;2040
06/2018;1591;472;2063
03/2018;1546;465;2011
12/2017;1516;468;1984
09/2017;1465;450;1915
06/2017;1482;468;1950
03/2017;1446;471;1917
12/2016;1439;476;1915
09/2016;1426;464;1890
06/2016;1433;466;1899
03/2016;1390;453;1843
12/2015;1376;457;1833
09/2015;1355;451;1806
06/2015;1347;464;1811
03/2015;1311;469;1780
12/2014;1328;462;1790
09/2014;1321;443;1764
06/2014;1282;452;1734
03/2014;1263;466;1729
12/2013;1252;478;1730
09/2013;1237;464;1701
06/2013;1256;469;1725
03/2013;1265;471;1736
12/2012;1291;482;1773
09/2012;1308;486;1794
06/2012;1308;491;1799
03/2012;1322;490;1812

