﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Escala, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:170622&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;10;5;59;64
2020;8;15;44;59
2019;9;4;92;96
2018;9;4;72;76
2017;9;3;43;45
2016;8;0;37;38
2015;8;2;54;56
2014;9;2;58;60
2013;9;1;116;118
2012;10;7;104;112
2011;11;7;92;98

