﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:25
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2931;363;3294;183;1515;243;585;2526;5823
Educació primària o inferior;222;45;267;30;558;15;138;741;1005
Primera etapa d’educació secundària i similar;588;138;726;75;459;87;159;780;1503
Segona etapa d’educació secundària i similar;837;105;942;45;243;99;180;567;1509
Educació superior;1284;75;1359;36;258;39;114;447;1806
Dones;2442;387;2829;138;1299;288;1053;2778;5601
Educació primària o inferior;150;27;177;12;570;18;420;1020;1194
Primera etapa d’educació secundària i similar;372;123;495;42;387;111;240;780;1275
Segona etapa d’educació secundària i similar;513;108;621;42;156;123;207;528;1146
Educació superior;1410;129;1539;42;186;39;183;450;1986
Total;5373;747;6120;321;2817;528;1638;5304;11421
Educació primària o inferior;372;69;441;39;1128;33;555;1755;2196
Primera etapa d’educació secundària i similar;960;264;1224;117;846;195;399;1557;2781
Segona etapa d’educació secundària i similar;1350;213;1563;87;399;222;387;1095;2655
Educació superior;2694;201;2895;75;444;75;297;891;3792

