﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Guimerà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251095&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;12;18
06/2020;..;..;..;13;19
03/2020;..;..;..;13;19
12/2019;..;5;..;13;21
09/2019;..;..;0;13;18
06/2019;..;..;0;13;18
03/2019;..;..;0;12;16
12/2018;..;..;0;12;19
09/2018;..;..;0;12;17
06/2018;..;..;0;13;18
03/2018;..;..;0;15;20
12/2017;..;..;0;12;17
09/2017;..;..;0;12;15
06/2017;..;..;0;12;15
03/2017;..;..;0;13;16
12/2016;..;..;0;12;17
09/2016;..;..;0;11;15
06/2016;..;..;0;11;15
03/2016;..;..;0;11;14
12/2015;..;..;0;12;17
09/2015;..;..;0;12;16
06/2015;..;..;0;12;15
03/2015;..;..;0;12;15
12/2014;..;..;0;12;17
09/2014;..;..;0;12;14
06/2014;..;..;0;12;14
03/2014;..;..;0;12;14
12/2013;..;..;0;12;16
09/2013;..;..;0;12;14
06/2013;..;..;0;12;14
03/2013;..;..;0;14;16
12/2012;..;..;..;14;15
09/2012;..;..;..;14;15
06/2012;..;..;..;14;15
03/2012;..;..;..;14;15
12/2011;..;..;0;14;16
09/2011;..;0;..;13;15
06/2011;..;..;..;13;14
03/2011;..;..;..;12;13
12/2010;..;..;..;12;15
09/2010;..;0;..;11;13
06/2010;..;0;..;15;17
03/2010;..;0;..;12;14
12/2009;..;..;..;12;18
09/2009;..;0;..;12;16
06/2009;..;0;..;12;16
03/2009;..;0;..;12;16
12/2008;..;..;..;10;15
09/2008;..;0;..;10;13
06/2008;..;0;..;10;14
03/2008;..;0;..;9;13

