﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vilafant
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:172214&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;459;1776;505;407;1822;593;866;3598;1098
2021;471;1744;478;394;1823;570;865;3567;1048
2020;459;1741;460;398;1810;553;857;3551;1013
2019;453;1750;433;412;1806;540;865;3556;973
2018;461;1783;414;419;1835;531;880;3618;945
2017;478;1827;395;427;1825;513;905;3652;908
2016;473;1822;394;440;1840;497;913;3662;891
2015;472;1856;392;463;1880;480;935;3736;872
2014;474;1858;362;462;1874;451;936;3732;813
2013;487;1873;345;478;1905;414;965;3778;759
2012;504;1890;339;462;1930;398;966;3820;737
2011;494;1909;323;444;1912;383;938;3821;706
2010;478;1912;297;440;1917;385;918;3829;682
2009;478;1898;300;446;1937;357;924;3835;657
2008;462;1885;293;439;1881;354;901;3766;647
2007;454;1856;285;445;1816;337;899;3672;622
2006;434;1789;266;436;1778;310;870;3567;576
2005;416;1755;252;419;1723;287;835;3478;539
2004;391;1687;246;405;1649;279;796;3336;525
2003;368;1641;229;388;1590;266;756;3231;495
2002;373;1588;219;372;1559;248;745;3147;467
2001;359;1547;212;353;1530;233;712;3077;445
2000;349;1498;200;347;1484;222;696;2982;422

