﻿Eleccions al Congrés de Diputats. Dades generals
Vilanova de Sau
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:083036&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;257;207;204;1;2;80,5;19,5
2016;274;193;190;2;1;70,4;29,6
2015;278;206;203;2;1;74,1;25,9
2011;279;202;190;11;1;72,4;27,6
2008;288;232;226;5;1;80,6;19,4
2004;292;235;233;2;0;80,5;19,5
2000;275;197;193;4;0;71,6;28,4
1996;252;204;203;0;1;81,0;19,1
1993;253;197;195;2;0;77,9;22,1
1989;268;181;180;1;0;67,5;32,5
1986;270;195;189;2;4;72,2;27,8
1982;254;197;192;0;5;77,6;22,4
1979;265;192;190;0;2;72,5;27,6
1977;393;180;169;0;11;45,8;54,2

