﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vilella Baixa, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431747&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;7;22
06/2020;8;..;..;5;20
03/2020;9;..;..;6;22
12/2019;9;..;..;6;23
09/2019;9;..;..;7;24
06/2019;10;..;..;8;26
03/2019;9;..;..;7;24
12/2018;8;..;..;9;25
09/2018;8;..;..;8;24
06/2018;8;..;..;8;24
03/2018;9;..;..;8;25
12/2017;8;..;..;9;27
09/2017;8;..;..;9;27
06/2017;9;..;..;8;28
03/2017;9;..;..;10;30
12/2016;8;5;7;10;30
09/2016;8;5;8;8;29
06/2016;10;5;8;7;30
03/2016;10;..;..;8;30
12/2015;9;4;8;7;28
09/2015;9;..;8;..;27
06/2015;9;..;7;..;26
03/2015;9;..;..;7;26
12/2014;8;..;..;6;24
09/2014;10;..;..;8;27
06/2014;10;..;..;7;26
03/2014;10;..;..;7;26
12/2013;9;..;..;9;26
09/2013;9;..;..;8;26
06/2013;9;..;..;7;25
03/2013;10;..;..;7;25
12/2012;9;..;..;5;21
09/2012;9;..;..;6;22
06/2012;9;..;..;6;22
03/2012;10;..;..;6;23
12/2011;11;..;..;8;26
09/2011;11;..;5;..;22
06/2011;11;..;..;6;25
03/2011;11;..;..;6;25
12/2010;10;..;..;7;25
09/2010;10;..;..;6;23
06/2010;10;..;..;6;23
03/2010;10;..;..;6;23
12/2009;12;..;7;..;26
09/2009;11;..;7;..;25
06/2009;12;..;7;..;26
03/2009;12;..;7;..;27
12/2008;13;..;6;..;26
09/2008;12;..;..;6;26
06/2008;13;..;..;6;27
03/2008;13;..;..;7;28

