﻿Conreus herbacis: cereals per a gra
Cantallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170412&lang=es
;2009
     Total;
 explot.;9
 ha;91
      Secà;
 explot.;9
 ha;82
       Regadiu;
 explot.;1
 ha;9
     Blat tou i escanda;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;1
 ha;25
 secà;
 explot.;1
 ha;25
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;2
 ha;9
 secà;
 explot.;2
 ha;9
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;6
 ha;28
 secà;
 explot.;6
 ha;28
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;1
 ha;29
 secà;
 explot.;1
 ha;21
 regadiu;
 explot.;1
 ha;9

