﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:30
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;160;157;159;127;0;160
Tècnics i professionals científics i intel·lectuals;1259;1229;1256;1222;..;1264
Tècnics i professionals de suport;1125;1035;1117;891;0;1125
Empleats comptables, administratius i altres empleats d'oficina;692;655;684;593;0;692
Treballadors dels serveis de restauració, personals, protecció i venedors;1706;1534;1562;1280;..;1754
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;641;615;579;402;..;659
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1438;1179;1149;854;..;1440
Operadors d'instal·lacions i maquinària, i muntadors;524;483;462;349;0;524
Ocupacions elementals;895;700;789;486;135;1030
Ocupacions militars;..;..;..;..;0;..
Total;8448;7593;7763;6210;207;8655

