﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Sant Just Desvern. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082212
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;538;524;1062;34;26;60;572;550;1122
De 5 a 9 anys;582;544;1126;59;71;130;641;615;1256
De 10 a 14 anys;533;517;1050;67;69;136;600;586;1186
De 15 a 19 anys;498;465;963;98;59;157;596;524;1120
De 20 a 24 anys;438;405;843;40;53;93;478;458;936
De 25 a 29 anys;409;373;782;56;86;142;465;459;924
De 30 a 34 anys;428;459;887;90;116;206;518;575;1093
De 35 a 39 anys;594;617;1211;102;135;237;696;752;1448
De 40 a 44 anys;693;759;1452;129;148;277;822;907;1729
De 45 a 49 anys;774;773;1547;104;110;214;878;883;1761
De 50 a 54 anys;619;643;1262;111;104;215;730;747;1477
De 55 a 59 anys;534;573;1107;55;44;99;589;617;1206
De 60 a 64 anys;415;490;905;21;25;46;436;515;951
De 65 a 69 anys;393;506;899;18;31;49;411;537;948
De 70 a 74 anys;394;447;841;20;25;45;414;472;886
De 75 a 79 anys;293;365;658;15;19;34;308;384;692
De 80 a 84 anys;204;273;477;8;12;20;212;285;497
85 anys o més;201;363;564;3;7;10;204;370;574
Total;8540;9096;17636;1030;1140;2170;9570;10236;19806

