﻿Parc de vehicles, per tipus
Vall-llobrega
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172095&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;563;224;214;0;42;1043
2021;550;210;208;0;38;1006
2020;541;183;204;0;35;963
2019;534;178;206;0;31;949
2018;543;174;215;0;32;964
2017;533;162;208;0;31;934
2016;512;155;212;0;30;909
2015;497;146;207;0;28;878
2014;486;144;207;0;30;867
2013;474;134;203;0;31;842
2012;459;131;208;0;30;828
2011;435;133;207;0;28;803
2010;415;128;211;0;27;781
2009;404;123;208;0;26;761
2008;418;113;209;0;32;772
2007;416;103;218;0;38;775
2006;389;86;202;0;31;708
2005;363;73;185;0;26;647
2004;360;58;166;0;23;607
2003;331;52;161;0;21;565
2002;313;48;143;0;14;518
2001;296;46;130;0;10;482
2000;279;44;122;0;7;452
1999;262;39;118;0;6;425
1998;256;37;102;0;4;399
1997;236;38;89;0;4;367

