﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Puigverd de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251826&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;15;2;5;2;2;2;5;1;34
Girona;0;0;2;1;0;0;0;0;0;3
Lleida;3;299;86;193;28;47;56;30;39;781
Tarragona;0;7;0;4;1;0;1;0;0;13
Andalusia;0;30;5;12;0;0;2;0;1;50
Aragó;0;16;0;10;1;1;1;1;3;33
Astúries;0;0;0;0;0;0;1;0;0;1
Balears;0;0;1;0;0;0;1;0;0;2
Canàries;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;9;0;0;1;1;1;0;0;12
Catella i Lleó;0;6;2;1;1;0;0;0;0;10
Comunitat Valenciana;0;1;2;1;0;0;0;0;0;4
Extremadura;0;7;2;7;0;0;0;0;0;16
Galícia;0;1;0;1;0;0;0;0;0;2
Madrid;0;0;0;2;0;0;0;0;0;2
Múrcia;0;1;0;1;0;0;0;0;0;2
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;1;1;0;7;0;0;2;0;2;13
Total;4;393;102;246;34;52;67;36;46;980

