﻿Ocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Begues. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:080207
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;2;0;2;0;3;3;0;1;1;0;0;0;19;1;20;2;0;2;0;0;0;24;5;29
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Ext. i trans. minerals;3;1;4;1;0;1;3;4;7;1;4;5;0;1;1;1;0;1;27;0;27;0;0;0;36;10;46
Indústria química;2;1;3;3;0;3;0;3;3;2;0;2;0;1;1;0;0;0;9;1;10;0;0;0;16;6;22
Const. maquin. mat. elèctric;9;0;9;4;1;5;2;8;10;3;2;5;1;1;2;0;0;0;28;0;28;0;0;0;47;12;59
Material transport;3;0;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;7;1;8
Alimentació i begudes;4;2;6;3;1;4;2;1;3;4;3;7;0;1;1;0;0;0;16;13;29;0;0;0;29;21;50
Tèxtil, cuir i confecció;2;0;2;3;1;4;4;3;7;2;4;6;1;0;1;0;0;0;5;4;9;0;0;0;17;12;29
Suro i fusta;0;0;0;2;0;2;0;0;0;2;0;2;0;0;0;0;0;0;21;1;22;0;0;0;25;1;26
Paper i arts gràfiques;4;0;4;3;0;3;1;3;4;5;1;6;0;0;0;0;0;0;2;0;2;0;0;0;15;4;19
Plàstics indu. manufact.;0;0;0;0;0;0;1;2;3;3;0;3;0;1;1;0;0;0;1;0;1;0;0;0;5;3;8
Construcció;0;3;3;4;1;5;1;5;6;2;2;4;3;0;3;1;0;1;54;2;56;0;0;0;65;13;78
Comerç i reparació;5;4;9;5;1;6;1;9;10;25;23;48;2;1;3;3;1;4;29;8;37;0;0;0;70;47;117
Hostaleria i restauració;0;1;1;0;0;0;0;1;1;2;1;3;11;6;17;0;0;0;1;1;2;0;0;0;14;10;24
Transport i act. annexes;5;3;8;2;0;2;10;5;15;3;1;4;1;2;3;0;0;0;20;1;21;0;0;0;41;12;53
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Assegurances i finances;5;1;6;2;1;3;14;9;23;4;2;6;1;1;2;1;0;1;1;0;1;0;0;0;28;14;42
Servei empr. lloguers;14;3;17;0;0;0;3;4;7;2;1;3;3;1;4;1;0;1;4;1;5;1;0;1;28;10;38
Adm. pública defensa i SS;6;4;10;1;1;2;8;15;23;1;5;6;3;5;8;0;0;0;3;1;4;2;0;2;24;31;55
Educació i investigació;8;19;27;0;2;2;2;5;7;2;3;5;1;5;6;1;0;1;3;1;4;0;0;0;17;35;52
Sanitat i assis. social;6;20;26;1;0;1;3;0;3;1;1;2;1;1;2;0;0;0;5;2;7;0;0;0;17;24;41
Altres serveis;1;2;3;1;0;1;3;2;5;1;5;6;3;18;21;0;0;0;7;3;10;0;0;0;16;30;46
Total;79;64;143;37;9;46;60;84;144;65;59;124;31;45;76;27;2;29;245;39;284;3;0;3;547;302;849

