﻿Atur registrat. Per sectors. Mitjanes anuals
Garcia
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:430653&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;5,1;0,8;1,6;14,9;1,3;23,6
2022;3,8;2,8;0,6;14,3;0,0;21,5
2021;4,6;3,8;1,8;20,8;0,3;31,2
2020;5,2;6,8;2,1;17,8;0,0;31,8
2019;4,5;4,6;2,0;16,3;0,0;27,4
2018;5,5;3,7;2,4;21,0;0,4;33,0
2017;3,2;4,2;1,5;17,4;0,4;26,7
2016;3,0;6,1;1,3;19,0;0,0;29,3
2015;2,8;7,8;1,3;16,9;0,8;29,4
2014;2,9;7,7;1,8;17,7;0,6;30,6
2013;2,8;11,6;2,0;14,8;0,8;32,1
2012;3,3;10,7;3,8;15,3;1,1;34,1
2011;2,5;7,4;5,7;15,3;2,0;32,9
2010;1,4;8,5;5,4;9,0;0,8;25,1
2009;1,3;7,9;3,8;9,8;0,7;23,3
2008;0,8;5,2;3,6;8,8;1,8;20,0
2007;0,5;3,1;0,7;6,1;0,3;10,6
2006;0,3;3,3;1,3;4,0;0,8;9,5
2005;0,5;4,1;1,6;5,5;0,5;12,2

