﻿Impost de béns immobles de naturalesa urbana (IBI)
Lladó
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170887&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;567;23590;150977;41605;266
2021;1989;566;23462;150154;41452;265
2020;1989;566;23357;147146;41267;260
2019;1989;567;23324;146942;41136;259
2018;1989;567;23349;147101;41180;259
2017;1989;567;23270;146600;41041;259
2016;1989;563;19190;120899;34086;215
2015;1989;562;19132;119958;34043;213
2014;1989;564;19172;120211;33993;213
2013;1989;562;19063;119523;33920;213
2012;1989;555;18663;117018;33627;211
2011;1989;552;18174;99956;32924;181
2010;1989;555;18084;95843;32584;173
2009;1989;490;15763;83544;32169;171
2008;1989;484;15172;75859;31347;157
2007;1989;455;14658;68893;32215;151
2006;1989;371;10632;49970;28658;135

