﻿Population. By year of arrival in Spain
Sant Just Desvern
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082212&lang=en
;2021
2020;273
2019;306
2018;219
2017;270
2016;201
2011-2015;522
2001_2010;1158
1991-2000;237
1981-1990;108
Before 1981;174
He has always lived there;15807
Total;19278

