﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sénia, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430445&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;112,61;135,95;140,29;337,12;50,94;295,31;450,23;1522,45
2020;115,35;149,41;147,55;357,26;44,18;332,85;398,17;1544,77
2019;93,44;142,98;159,91;369,24;37,74;332,63;394,16;1530,10
2018;88,43;154,37;169,26;380,87;37,06;285,12;351,86;1466,97
2017;89,64;138,84;160,00;359,56;35,82;276,00;332,88;1392,74
2016;93,60;135,41;140,97;355,92;36,28;311,46;392,35;1465,99
2015;99,74;133,58;138,53;395,13;27,80;264,84;223,60;1283,23
2014;99,70;143,72;134,16;401,61;38,38;256,60;247,66;1321,83
2013;102,07;161,19;141,54;415,22;48,76;235,60;297,85;1402,23
2012;108,77;178,85;150,15;664,95;30,36;189,02;327,37;1649,47
2011;122,51;206,94;167,29;462,45;52,12;311,97;469,84;1793,12
2010;122,38;225,83;170,57;474,97;17,92;286,20;351,65;1649,52
2009;126,80;236,78;193,33;540,74;61,78;327,84;479,16;1966,43
2008;147,23;326,73;180,28;505,82;42,14;271,92;362,71;1836,83
2007;113,26;236,41;90,10;202,39;22,32;284,71;341,37;1290,56
2006;116,72;211,30;65,52;150,90;16,42;191,36;335,88;1088,10
2005;113,44;225,45;63,76;143,24;22,50;129,96;307,09;1005,44
2004;106,39;253,45;61,29;137,76;..;124,08;270,39;953,36
2003;103,63;190,56;42,46;128,62;0,72;121,74;147,22;734,95
2002;100,13;180,18;38,32;145,82;5,76;107,68;146,40;724,29
2001;12,26;42,81;4,26;..;3,84;116,60;208,32;388,09
2000;103,66;231,38;20,01;..;..;56,05;136,17;547,27

