﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:251109&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;5;2;84;7;23;126
Tècnics i professionals científics i intel·lectuals;3;24;11;64;6;6;114
Tècnics i professionals de suport;3;10;2;110;12;13;150
Empleats administratius;13;10;2;80;8;10;123
Treballadors de serveis i venedors de comerç;10;35;2;101;11;11;170
Treballadors qualificats en act. agràries i pesqueres;7;7;1;43;5;18;81
Artesans i treballadors qualificats de les indústries i la construcció;11;20;6;260;16;24;337
Operadors d'instal·lacions i maquinària, i muntadors;20;12;5;505;18;42;602
Treballadors no qualificats;9;22;4;119;6;15;175
Forces armades;0;0;0;0;0;0;0
Total;81;145;35;1366;89;162;1878

