﻿Renda familiar disponible bruta (RFDB). Base 1986. Per recursos (%)
Garraf
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=378&geo=com:17
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions per jubilació i atur;Total
1996;55,61;36,92;7,48;100
1994;55,83;34,63;9,54;100
1993;56,5;33,85;9,65;100
1992;58,07;32,45;9,48;100
1991;59,23;31,98;8,79;100
1990;58,99;33,25;7,76;100
1989;61,22;30,95;7,83;100
1988;59,01;33,32;7,67;100
1987;58,93;33,26;7,81;100
1986;58,59;32,45;8,96;100

