﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080142&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;609;66;675;36;228;51;78;393;1068
Educació primària o inferior;15;3;18;3;42;0;6;51;69
Primera etapa d’educació secundària i similar;159;24;183;15;114;27;36;192;381
Segona etapa d’educació secundària i similar;189;15;204;12;27;15;15;69;270
Educació superior;246;18;264;3;48;9;24;84;348
Dones;537;69;606;39;246;63;183;531;1137
Educació primària o inferior;9;3;12;6;66;3;39;114;123
Primera etapa d’educació secundària i similar;96;24;120;18;111;21;60;210;330
Segona etapa d’educació secundària i similar;141;15;156;6;24;24;30;84;240
Educació superior;288;27;315;12;42;15;51;120;435
Total;1146;132;1278;75;474;114;264;927;2205
Educació primària o inferior;24;9;33;9;108;3;45;165;192
Primera etapa d’educació secundària i similar;258;51;309;33;225;48;96;402;711
Segona etapa d’educació secundària i similar;330;33;363;18;51;39;45;153;513
Educació superior;534;45;579;15;90;24;75;204;786

