﻿Població a 1 de gener. Per sexe i edat any a any
Sallent. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:081918
;Homes;Dones;Total
0 anys;25;13;38
1 any;28;22;50
2 anys;21;20;41
3 anys;27;24;51
4 anys;26;27;53
5 anys;28;32;60
6 anys;36;35;71
7 anys;36;27;63
8 anys;29;32;61
9 anys;32;23;55
10 anys;36;39;75
11 anys;30;44;74
12 anys;29;29;58
13 anys;35;29;64
14 anys;50;26;76
15 anys;36;47;83
16 anys;33;34;67
17 anys;32;42;74
18 anys;39;37;76
19 anys;25;31;56
20 anys;29;27;56
21 anys;39;37;76
22 anys;26;45;71
23 anys;31;27;58
24 anys;26;30;56
25 anys;35;34;69
26 anys;39;41;80
27 anys;36;18;54
28 anys;29;31;60
29 anys;20;30;50
30 anys;30;36;66
31 anys;29;36;65
32 anys;40;33;73
33 anys;41;35;76
34 anys;32;34;66
35 anys;40;39;79
36 anys;31;42;73
37 anys;34;33;67
38 anys;52;29;81
39 anys;53;36;89
40 anys;45;59;104
41 anys;50;47;97
42 anys;54;58;112
43 anys;50;52;102
44 anys;62;63;125
45 anys;57;60;117
46 anys;48;51;99
47 anys;54;44;98
48 anys;56;46;102
49 anys;61;55;116
50 anys;52;47;99
51 anys;42;45;87
52 anys;49;40;89
53 anys;61;49;110
54 anys;39;34;73
55 anys;39;50;89
56 anys;40;49;89
57 anys;40;33;73
58 anys;45;50;95
59 anys;53;57;110
60 anys;47;44;91
61 anys;43;41;84
62 anys;50;56;106
63 anys;40;64;104
64 anys;42;29;71
65 anys;45;55;100
66 anys;47;39;86
67 anys;44;53;97
68 anys;46;37;83
69 anys;38;44;82
70 anys;51;38;89
71 anys;29;32;61
72 anys;39;30;69
73 anys;47;45;92
74 anys;30;39;69
75 anys;25;41;66
76 anys;43;42;85
77 anys;20;40;60
78 anys;25;34;59
79 anys;23;31;54
80 anys;22;23;45
81 anys;19;36;55
82 anys;12;20;32
83 anys;14;24;38
84 anys;15;44;59
85 anys;21;23;44
86 anys;16;38;54
87 anys;23;36;59
88 anys;11;25;36
89 anys;8;21;29
90 anys;11;19;30
91 anys;8;16;24
92 anys;14;11;25
93 anys;6;17;23
94 anys;2;9;11
95 anys;5;9;14
96 anys;2;2;4
97 anys;1;3;4
98 anys;1;2;3
99 anys;2;3;5
100 anys o més;3;3;6
Total;3312;3493;6805

