﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Avià. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080116&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;128;116;104;86;78;92;135;175;181;161;153;122;105;83;62;97;79;73;2030
Barcelona;128;114;101;83;76;87;133;169;168;154;139;109;89;63;44;75;66;62;1860
Girona;0;1;2;2;2;1;1;2;2;1;1;0;0;1;1;0;0;0;17
Lleida;0;0;0;0;0;2;1;3;10;6;12;13;16;19;17;22;13;11;145
Tarragona;0;1;1;1;0;2;0;1;1;0;1;0;0;0;0;0;0;0;8
Resto de España;0;0;0;1;1;1;2;5;7;11;6;14;9;12;9;12;4;3;97
Andalucía;0;0;0;0;0;1;1;0;1;7;4;7;5;7;4;5;4;1;47
Aragón;0;0;0;0;0;0;0;0;2;1;0;0;0;2;1;1;0;0;7
Principado de Asturias;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2
Illes Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canarias;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Cantabria;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2
Castilla - La Mancha;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;2;0;1;6
Castilla y León;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2
Comunitat Valenciana;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;4
Extremadura;0;0;0;0;0;0;0;1;3;1;0;4;1;1;1;0;0;0;12
Galicia;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Comunidad de Madrid;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3;0;0;6
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
País Vasco;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Extranjero;3;8;10;11;8;10;22;14;12;11;15;5;0;0;1;1;0;0;131
Total;131;124;114;98;87;103;159;194;200;183;174;141;114;95;72;110;83;76;2258

