﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Cabó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250616
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;2;2;2;2;3;4;5;5;4;6;4;20;59
dones;2;1;3;5;5;2;1;3;4;5;0;21;52
total;4;3;5;7;8;6;6;8;8;11;4;41;111
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0;0
Primer grau;;;;;;;;;;;;;
homes;2;0;0;0;0;1;0;0;0;3;4;17;27
dones;2;0;1;0;0;0;0;0;1;2;0;20;26
total;4;0;1;0;0;1;0;0;1;5;4;37;53
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;0;0;1;2;3;3;4;3;0;3;21
dones;0;1;0;0;3;2;0;2;3;2;0;1;14
total;0;3;0;0;4;4;3;5;7;5;0;4;35
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;1;0;0;0;0;3
dones;0;0;0;2;0;0;0;0;0;1;0;0;3
total;0;0;0;2;0;0;2;1;0;1;0;0;6
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;0;0;0;0;2
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;0;4
dones;0;0;1;1;1;0;1;0;0;0;0;0;4
total;0;0;2;2;2;1;1;0;0;0;0;0;8
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;1;1;1;0;0;1;0;0;0;0;4
total;0;0;1;1;2;0;0;1;0;0;0;0;5
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;0;2

