﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:172023
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;687;644;635;484;10;697
Girona;1922;1813;1733;1363;13;1935
Lleida;27;27;27;20;0;27
Tarragona;27;26;25;15;0;27
Andalusia;478;250;266;86;21;499
Aragó;59;48;48;21;3;62
Astúries;2;2;2;1;0;2
Balears;3;3;3;1;0;3
Canàries;4;2;3;1;1;5
Cantàbria;10;7;8;3;0;10
Catella-la Manxa;84;52;58;20;1;85
Catella i Lleó;72;50;54;23;1;73
Comunitat Valenciana;28;22;22;11;0;28
Extremadura;218;113;123;36;19;237
Galícia;32;21;18;4;3;35
Madrid;28;23;24;13;1;29
Múrcia;14;13;13;7;1;15
Navarra;11;9;9;6;0;11
País Basc;21;18;18;10;0;21
La Rioja;8;6;7;4;0;8
Ceuta / Melilla;4;2;2;1;0;4
Estranger;333;189;187;99;135;468
Total;4072;3340;3285;2229;209;4281

