﻿Nascuts vius segons la professió i edat de la mare
Terrassa. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:082798
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;9;13;0;0;0;22
Professionals científics i intel·lectuals;1;32;151;111;37;6;1;339
Tècnics i professionals de suport;4;22;50;36;22;0;1;135
Empleats oficina, comptables i administratius;2;19;59;66;24;1;0;171
Treballadors restauració, personals i venedors;23;64;98;64;18;3;0;270
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;1;2;7;5;6;1;0;22
Operadors instal·lacions i maquinària, i muntadors;2;10;8;7;1;0;0;28
Ocupacions elementals;3;22;27;30;7;2;0;91
No hi consta;132;177;204;160;57;7;0;737
Total;168;348;613;492;172;20;2;1815

