﻿Emigracions. Per municipi de procedència i lloc de destinació
Calonge de Segarra
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080364&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;3;2;2;0;7
2021;2;1;0;0;3
2020;0;1;2;0;3
2019;2;1;0;0;3
2018;7;1;1;0;9
2017;1;1;6;0;8
2016;0;4;0;0;4
2015;3;4;1;0;8
2014;5;2;1;0;8
2013;4;1;2;0;7
2012;2;0;0;0;2
2011;2;0;2;0;4
2010;0;2;0;0;2
2009;1;3;1;0;5
2008;7;2;1;1;11
2007;1;2;2;2;7
2006;5;0;0;0;5
2005;0;1;0;0;1
2004;1;1;1;0;3
2003;0;0;0;0;0
2002;1;1;0;0;2
2001;2;2;1;0;5
2000;2;4;1;0;7
1999;2;1;0;0;3
1998;5;0;2;0;7
1997;1;2;1;1;5
1995;8;6;1;4;19
1994;5;3;1;15;24
1993;0;0;0;0;0
1992;2;0;5;0;7
1990;2;0;0;0;2
1989;2;1;1;2;6
1988;1;3;0;0;4

