﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=com:03&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;1291;271;1562
Pesca;11;1;12
Indústries extractives;13;2;15
Indústries manufactureres;8462;3873;12335
Electricitat gas i aigua;152;28;180
Construcció;3470;334;3804
Comerç i reparació;3146;2761;5907
Hostaleria;733;900;1633
Transport i comunicacions;1520;424;1944
Mediació financera;614;384;998
Immob., lloguers i serveis empr.;1138;1191;2329
Adm. pública defensa i SS;739;744;1483
Educació;498;1169;1667
Sanitat i serveis socials;351;1208;1559
Altres serveis;331;599;930
Personal domèstic;35;299;334
Organismes extraterrit.;3;2;5
Total;22507;14190;36697

