﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081846
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;49224;48930;48800;48483;47942;47526;47201;46538;46097;45684;45209;44457;43753;42989;42522;41919;41304;40573;39909;39164;38222;37166;36231
Barcelona;48129;47817;47659;47354;46813;46382;46027;45379;44932;44511;44021;43281;42586;41806;41308;40662;40031;39287;38612;37865;36907;35867;34918
Girona;199;204;205;201;187;181;187;178;184;188;194;188;175;176;185;197;206;211;209;207;219;215;212
Lleida;516;527;549;553;557;558;567;574;573;584;587;584;584;603;611;628;624;637;648;653;652;655;671
Tarragona;380;382;387;375;385;405;420;407;408;401;407;404;408;404;418;432;443;438;440;439;444;429;430
Resta d'Espanya;14504;14832;15278;15629;15947;16160;16416;16687;16906;17198;17506;17778;18095;18403;18612;18974;19328;19589;19877;20144;20201;20219;20215
Andalusia;7846;8055;8299;8524;8739;8899;9067;9203;9369;9549;9723;9875;10060;10251;10399;10614;10865;11045;11280;11482;11580;11663;11694
Aragó;682;699;721;723;744;761;795;818;841;842;862;865;876;900;915;937;945;960;970;977;967;950;956
Principat d'Astúries;113;119;126;133;131;130;129;133;132;136;138;147;145;148;147;146;151;157;160;158;155;149;151
Illes Balears;113;115;117;117;108;99;101;95;86;79;83;84;79;86;82;72;80;72;71;77;71;67;66
Canàries;73;69;66;67;64;66;62;55;56;58;61;69;57;58;56;52;49;48;49;49;50;52;48
Cantàbria;50;53;58;61;56;55;57;52;52;53;56;57;59;58;59;53;50;48;49;52;51;50;52
Castella - la Manxa;763;766;794;832;847;863;878;882;890;909;922;949;978;989;994;1010;1022;1043;1045;1062;1057;1056;1064
Castella i Lleó;1139;1173;1209;1234;1258;1267;1274;1296;1307;1322;1335;1358;1368;1387;1393;1440;1461;1466;1469;1475;1486;1463;1471
Comunitat Valenciana;483;492;509;491;488;479;476;488;492;496;513;506;507;515;500;502;500;502;488;498;486;494;488
Extremadura;1117;1136;1178;1206;1238;1267;1279;1311;1314;1337;1378;1398;1428;1448;1474;1506;1528;1559;1587;1608;1615;1621;1634
Galícia;643;649;664;677;688;693;702;720;719;744;755;762;782;798;798;807;819;812;818;806;781;756;719
Comunitat de Madrid;406;410;409;410;406;384;377;382;377;388;382;379;397;379;376;382;387;382;370;347;336;328;302
Regió de Múrcia;445;455;468;491;505;517;538;557;574;582;594;619;637;655;675;698;711;730;746;776;787;792;794
Comunitat Foral de Navarra;68;67;71;72;72;70;70;75;79;79;79;85;84;90;89;87;85;85;81;79;75;75;82
País Basc;173;173;175;175;181;180;174;173;166;163;159;158;168;166;173;168;167;160;163;159;155;152;150
Rioja, La;30;34;33;37;36;34;34;34;37;38;38;38;38;38;35;33;36;38;37;34;35;34;35
Ceuta i Melilla;360;367;381;379;386;396;403;413;415;423;428;429;432;437;447;467;472;482;494;505;514;517;509
Estranger;15279;14787;14513;13352;12534;11882;11550;11311;11350;11586;11769;11744;11743;11595;10793;9601;9374;7940;6639;5540;4215;2918;2200
Total;79007;78549;78591;77464;76423;75568;75167;74536;74353;74468;74484;73979;73591;72987;71927;70494;70006;68102;66425;64848;62638;60303;58646

