﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Feliu Sasserra
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082129
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;60;10;30;100
Curs 2021/22;55;10;35;100
Curs 2020/21;60;5;30;100
Curs 2019/20;60;0;30;90
Curs 2018/19;55;0;30;85
Curs 2017/18;50;5;35;90
Curs 2016/17;50;10;30;90
Curs 2015/16;50;10;35;95
Curs 2014/15;50;5;35;90
Curs 2013/14;40;0;35;80
Curs 2012/13;45;0;40;85
Curs 2011/12;40;5;35;80

