﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Artesa de Segre. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:250349
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;1;1;2;2;0;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;2;6
De 10 a 14 anys;0;1;1;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;5;10
De 15 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;0;0;0;6;2;8
De 20 a 24 anys;0;0;0;1;2;3;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;4;5;9
De 25 a 29 anys;1;0;1;2;0;2;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;9;1;10
De 30 a 34 anys;1;0;1;2;1;3;0;0;0;1;0;1;3;3;6;0;1;1;0;0;0;7;5;12
De 35 a 39 anys;0;0;0;1;1;2;0;0;0;1;0;1;3;3;6;0;0;0;0;0;0;5;4;9
De 40 a 44 anys;1;0;1;1;2;3;0;0;0;1;0;1;5;3;8;0;0;0;0;0;0;8;5;13
De 45 a 49 anys;0;0;0;0;5;5;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;11;14
De 50 a 54 anys;1;1;2;2;1;3;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;10;7;17
De 55 a 59 anys;1;1;2;3;6;9;0;0;0;0;0;0;3;7;10;0;0;0;0;0;0;7;14;21
De 60 a 64 anys;2;3;5;1;3;4;0;0;0;0;0;0;6;5;11;0;0;0;0;0;0;9;11;20
De 65 a 69 anys;1;0;1;2;1;3;0;0;0;1;1;2;8;2;10;0;0;0;0;0;0;12;4;16
De 70 a 74 anys;0;0;0;1;2;3;0;0;0;0;0;0;3;7;10;0;0;0;1;0;1;5;9;14
De 75 a 79 anys;0;0;0;3;5;8;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;5;7;12
De 80 a 84 anys;0;3;3;0;1;1;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;7;8
De 85 anys i més;2;4;6;3;2;5;0;0;0;0;2;2;9;4;13;0;0;0;0;0;0;14;12;26
Total;12;15;27;24;32;56;0;0;0;4;4;8;73;60;133;0;1;1;1;0;1;114;112;226

