﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Tiana. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082824&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;12;6;18
De 1900 a 1920;183;36;222
De 1921 a 1940;162;30;195
De 1941 a 1950;48;9;57
De 1951 a 1960;108;12;123
De 1961 a 1970;255;30;285
De 1971 a 1980;255;36;291
De 1981 a 1990;525;63;588
De 1991 a 2000;411;21;435
De 2001 a 2010;849;45;894
De 2011 a 2020;276;33;309
No consta;27;0;27
Total;3108;324;3438

