﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170237&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;390;83;398;490;1378;1261;2546;434;486;1373;8839
Catalunya;261;47;206;309;733;472;1473;190;333;799;4823
Barcelona;50;14;50;73;185;86;386;55;86;221;1206
Girona;206;27;148;230;537;369;1047;129;237;557;3487
Lleida;3;4;7;4;9;8;23;2;5;15;80
Tarragona;2;2;1;2;2;9;17;4;5;6;50
Resta de l'Estat;72;34;187;171;619;715;952;220;138;521;3629
Andalusia;47;21;106;100;328;447;552;119;70;252;2042
Aragó;4;0;7;1;24;18;30;9;12;37;142
Astúries;0;0;0;0;0;0;1;2;1;0;4
Balears;1;0;2;0;0;0;8;0;0;2;13
Canàries;0;1;0;2;1;0;0;1;0;1;6
Cantàbria;0;0;0;0;0;0;4;0;0;1;5
Catella-la Manxa;7;3;33;16;112;54;81;20;14;47;387
Catella i Lleó;2;5;11;12;40;22;56;17;18;59;242
Comunitat Valenciana;1;0;5;2;8;12;20;7;1;19;75
Extremadura;6;2;15;29;67;127;128;28;7;62;471
Galícia;0;1;0;2;14;7;34;4;1;6;69
Madrid;0;0;2;2;5;13;9;6;6;11;54
Múrcia;2;1;1;3;7;7;12;1;2;10;46
Navarra;0;0;0;0;1;1;3;1;1;2;9
País Basc;0;0;4;0;4;0;7;3;1;4;23
La Rioja;0;0;0;0;4;2;5;2;2;6;21
Ceuta / Melilla;2;0;1;2;4;5;2;0;2;2;20
Estranger;57;2;5;10;26;74;121;24;15;53;387

