﻿Llars unipersonals. Per edat i estat civil. Dones
Llagostera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:170890&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;69;0;0;0;0;69
De 20 a 24 anys;92;3;0;0;0;95
De 25 a 29 anys;59;33;0;5;0;97
De 30 a 34 anys;22;53;1;4;0;80
De 35 a 39 anys;21;89;1;1;3;115
De 40 a 44 anys;9;87;1;5;4;106
De 45 a 49 anys;4;60;4;8;2;78
De 50 a 54 anys;7;70;7;4;1;89
De 55 a 59 anys;1;69;7;2;2;81
De 60 a 64 anys;2;79;21;0;0;102
De 65 a 69 anys;5;64;36;0;1;106
De 70 a 74 anys;6;55;44;1;0;106
De 75 a 79 anys;7;28;41;0;0;76
De 80 a 84 anys;4;15;42;0;0;61
De 85 anys i més;8;12;30;0;0;50
Total;316;717;235;30;13;1311

