﻿Population. By sex
Oliola
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251500&lang=en
;Males;Females;Total
2023;105;93;198
2022;101;90;191
2021;105;93;198
2011;123;96;219
2001;123;108;231
1996;114;82;196
1991;107;95;202
1986;143;112;255
1981;152;116;268
1975;165;114;279

