﻿Població que disposa de segona residència. Per nacionalitat, sexe i lloc de la segona residència
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7823&geo=mun:080155
;Altre municipi, mateixa comarca;Altra comarca;Resta Estat;Estranger;Total
Espanyola;287;8521;9483;601;18892
homes;..;4276;4585;345;9318
dones;176;4245;4898;256;9574
Estrangera;..;255;..;1374;1918
homes;..;..;..;781;1068
dones;..;..;..;594;849
Total;287;8776;9771;1975;20809
homes;..;4395;4754;1126;10386
dones;176;4381;5017;849;10423

