﻿Eleccions al Parlament de Catalunya. Dades generals
Quart
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171426&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2734;1816;1763;30;23;66,4;33,6
2017;2593;2334;2313;14;7;90,0;10,0
2015;2554;2220;2205;12;3;86,9;13,1
2012;2479;1966;1921;24;21;79,3;20,7
2010;2344;1576;1516;39;21;67,2;32,8
2006;2053;1343;1306;29;8;65,4;34,6
2003;2020;1499;1478;13;8;74,2;25,8
1999;1845;1232;1218;10;4;66,8;33,2
1995;1594;1180;1166;10;4;74,0;26,0
1992;1475;949;944;5;0;64,3;35,7
1988;1166;819;809;9;1;70,2;29,8
1984;950;706;699;2;5;74,3;25,7
1980;898;562;554;5;3;62,6;37,4

