﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:12
;Indefinit;Temporal;No classificable;Total
05/2024;33685;4650;2200;40535
04/2024;33380;4580;2215;40175
03/2024;33245;4585;2215;40045
02/2024;32320;4440;2185;38945
01/2024;31800;4360;2160;38320
12/2023;31880;4575;2155;38610
11/2023;31905;4855;2170;38930
10/2023;31995;4685;2180;38865
09/2023;32480;4835;2120;39435
08/2023;32230;5025;1950;39205
07/2023;32635;5370;1975;39980
06/2023;32510;5265;1905;39680
05/2023;32290;4905;1950;39145
04/2023;32035;4935;1985;38955
03/2023;31365;4935;1985;38285
02/2023;30610;4985;1965;37560
01/2023;30170;5030;1925;37125
12/2022;30105;5290;1870;37265
11/2022;30075;5530;1865;37470
10/2022;29990;5500;1860;37350
09/2022;29810;5765;1810;37390
08/2022;29530;6505;1785;37820
07/2022;29640;7140;1830;38610
06/2022;28885;7310;1785;37980
05/2022;28130;7630;1775;37535
04/2022;27350;7795;1805;36950
03/2022;26030;8340;1795;36165
02/2022;24895;8895;1780;35570
01/2022;24320;9045;1770;35135
12/2021;24265;9245;1779;35289
11/2021;24134;9655;1776;35565
10/2021;24185;9740;1772;35697
09/2021;24039;9611;1733;35383
08/2021;23642;10666;1698;36006
07/2021;23779;11201;1749;36729
06/2021;23742;10579;1728;36049
05/2021;23737;9365;1691;34793
04/2021;23566;8909;1711;34186
03/2021;23447;8764;1706;33917
02/2021;23066;8677;1685;33428
01/2021;22977;8541;1668;33186
12/2020;22998;8623;1649;33270
11/2020;22785;9117;1637;33539
10/2020;22898;8982;1648;33528
09/2020;23008;8921;1617;33546
08/2020;22560;9643;1553;33756
07/2020;22560;9657;1562;33779
06/2020;22460;9093;1548;33101
05/2020;22420;8599;1563;32582
03/2020;22280;8267;1568;32115
12/2019;22222;9517;1625;33364
09/2019;22121;10338;1559;34018
06/2019;21745;11806;1541;35092
03/2019;21516;10103;1514;33133
12/2018;21022;9421;1500;31943
09/2018;21037;10344;1476;32857
06/2018;20603;11536;1483;33622
03/2018;20350;9930;1495;31775
12/2017;19716;9040;1469;30225
09/2017;19751;10036;1459;31246
06/2017;19436;10975;1487;31898
03/2017;19254;8909;1481;29644
12/2016;18811;8408;1470;28689
09/2016;18749;9035;1443;29227
06/2016;18539;9997;1517;30053
03/2016;18384;8340;1522;28246
12/2015;17990;7747;1503;27240
09/2015;18107;8141;1503;27751
06/2015;17867;9012;1481;28360
03/2015;17793;7401;1514;26708
12/2014;17542;6893;1520;25955
09/2014;17787;7455;1514;26756
06/2014;17595;8192;1560;27347
03/2014;17475;6715;1528;25718
12/2013;17390;6438;1547;25375
09/2013;17792;7087;1550;26429
06/2013;17910;7561;1567;27038
03/2013;18170;6283;1591;26044
12/2012;18303;6068;1615;25986
09/2012;18832;6982;2019;27833
06/2012;18682;7613;2248;28543
03/2012;18790;6751;2325;27866

