﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Almenar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:250215
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;298;1;1;206;5;329;221;53;87;19;75;75;80;67;31;21;0;1569
Catalunya;261;1;1;152;4;235;197;44;69;19;64;63;68;54;29;11;0;1272
Barcelona;4;0;0;7;0;10;8;1;3;2;3;0;2;1;2;0;0;43
Girona;1;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;5
Lleida;255;1;1;142;4;223;185;43;65;17;61;63;66;52;27;11;0;1216
Tarragona;1;0;0;2;0;1;2;0;1;0;0;0;0;1;0;0;0;8
Resta de l'Estat;23;0;0;26;1;74;23;8;14;0;11;9;10;12;2;8;0;221
Andalusia;8;0;0;11;1;38;9;5;2;0;5;3;1;5;1;5;0;94
Aragó;10;0;0;5;0;15;11;1;8;0;3;3;8;5;0;2;0;71
Astúries;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3
Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;0;0;0;2;0;9;2;0;2;0;1;0;0;0;0;1;0;17
Catella i Lleó;1;0;0;1;0;1;0;0;1;0;0;1;0;1;0;0;0;6
Comunitat Valenciana;1;0;0;1;0;1;0;0;1;0;0;1;0;1;0;0;0;6
Extremadura;1;0;0;3;0;3;0;0;0;0;1;0;0;0;0;0;0;8
Galícia;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;5
Madrid;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Múrcia;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Navarra;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;14;0;0;28;0;20;1;1;4;0;0;3;2;1;0;2;0;76

