﻿Population at 1 January. By nationality (continents), sex and five-year age group
Osona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=com:24&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2737;2620;5357;55;88;143;14;19;33;679;635;1314;22;23;45;37;45;82;131;115;246;3675;3545;7220
From 5 to 9 years;3683;3388;7071;77;90;167;26;18;44;560;524;1084;28;25;53;63;78;141;106;105;211;4543;4228;8771
From 10 to 14 years;4414;4024;8438;103;85;188;20;17;37;419;443;862;25;28;53;58;56;114;119;111;230;5158;4764;9922
From 15 to 19 years;4048;3832;7880;91;92;183;16;22;38;462;288;750;30;23;53;53;61;114;90;80;170;4790;4398;9188
From 20 to 24 years;3641;3323;6964;150;170;320;31;25;56;727;385;1112;45;73;118;125;131;256;152;88;240;4871;4195;9066
From 25 to 29 years;3360;3173;6533;129;124;253;27;38;65;739;482;1221;60;106;166;158;193;351;238;128;366;4711;4244;8955
From 30 to 34 years;3403;3307;6710;164;202;366;38;63;101;816;614;1430;54;119;173;145;188;333;203;183;386;4823;4676;9499
From 35 to 39 years;3829;3747;7576;186;234;420;35;50;85;969;745;1714;48;101;149;176;220;396;225;161;386;5468;5258;10726
From 40 to 44 years;5288;5117;10405;215;193;408;34;79;113;1107;756;1863;38;75;113;154;187;341;204;161;365;7040;6568;13608
From 45 to 49 years;5727;5440;11167;213;138;351;40;64;104;1036;498;1534;18;54;72;119;143;262;196;145;341;7349;6482;13831
From 50 to 54 years;5155;4916;10071;134;143;277;28;68;96;705;379;1084;15;43;58;84;119;203;138;95;233;6259;5763;12022
From 55 to 59 years;5237;5053;10290;110;69;179;19;54;73;405;267;672;9;28;37;50;75;125;69;46;115;5899;5592;11491
From 60 to 64 years;4816;5018;9834;65;53;118;18;36;54;243;198;441;5;6;11;22;53;75;34;22;56;5203;5386;10589
From 65 to 69 years;4174;4147;8321;28;34;62;12;28;40;143;119;262;3;10;13;14;24;38;8;12;20;4382;4374;8756
From 70 to 74 years;3232;3660;6892;12;21;33;9;18;27;58;48;106;3;4;7;7;19;26;5;9;14;3326;3779;7105
From 75 to 79 years;2383;2953;5336;8;6;14;3;2;5;21;29;50;2;3;5;7;9;16;2;0;2;2426;3002;5428
From 80 to 84 years;1440;2127;3567;3;5;8;1;2;3;12;39;51;1;1;2;3;4;7;1;2;3;1461;2180;3641
85 years and over;1725;3644;5369;3;4;7;0;2;2;5;20;25;0;0;0;2;6;8;0;0;0;1735;3676;5411
Total;68292;69489;137781;1746;1751;3497;371;605;976;9106;6469;15575;406;722;1128;1277;1611;2888;1921;1463;3384;83119;82110;165229

