﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Fontcoberta
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170715&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;30;28;30
Tècnics i professionals científics i intel·lectuals;68;52;30
Tècnics i professionals de suport;64;53;46
Empleats administratius;69;14;8
Treballadors de serveis i venedors de comerç;84;38;25
Treballadors qualificats en activitats agràries i pesqueres;26;33;38
Artesans i treballadors qualificats de les indústries i la construcció;161;105;102
Operadors d'instal·lacions i maquinària, i muntadors;91;76;76
Treballadors no qualificats;20;38;14
Forces armades;1;0;0
Total;614;437;369

