﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=209&geo=mun:081108
;Homes;Dones;Total
Agricultura i ramaderia;9;2;11
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;1;3
Ext i trans. minerals;4;3;7
Indústria química;25;16;41
Cont maquin mat elèctric;30;9;39
Material transport;3;0;3
Alimentació i begudes;5;14;19
Tèxtil, cuir confecció;43;161;204
Suro i fusta;5;0;5
Paper i arts gràfiques;1;5;6
Plàstics indu. manufact.;2;2;4
Construcció;127;4;131
Comerç i reparació;47;116;163
Hostaleria i restauració;135;234;369
Transport i act. annexes;17;6;23
Comunicacions;1;0;1
Assegurances i financeres;1;5;6
Servei empr. llogers;9;4;13
Adm pública defensa i SS;5;3;8
Educació i investigació;10;16;26
Sanitat i assis. social;0;8;8
Altres serveis;3;23;26
Total;484;632;1116

