﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Vila-sacra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:172305&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;64;258;55;88;245;75;152;503;130
2021;62;252;58;82;232;75;144;484;133
2020;70;242;65;81;223;77;151;465;142
2019;68;249;55;83;233;72;151;482;127
2018;61;234;53;79;210;72;140;444;125
2017;63;231;51;75;208;78;138;439;129
2016;59;230;52;77;216;79;136;446;131
2015;53;213;53;69;205;77;122;418;130
2014;57;220;50;65;211;78;122;431;128
2013;57;220;46;60;206;72;117;426;118
2012;50;227;46;53;230;65;103;457;111
2011;50;225;46;50;221;64;100;446;110
2010;43;217;41;51;216;59;94;433;100
2009;39;211;37;43;208;60;82;419;97
2008;35;195;34;32;191;58;67;386;92
2007;32;185;34;30;176;51;62;361;85
2006;26;183;32;27;167;50;53;350;82
2005;29;190;34;27;180;49;56;370;83
2004;28;187;29;22;169;48;50;356;77
2003;27;171;29;20;158;47;47;329;76
2002;25;156;28;12;147;46;37;303;74
2001;23;149;31;14;139;42;37;288;73
2000;20;137;33;13;136;44;33;273;77

