﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Ribera d'Ebre. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=com:30&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;48;45;93;150;132;279;198;177;372
2019;33;27;63;219;165;384;252;192;447
2018;21;24;48;147;81;228;168;108;273
2017;30;24;54;93;81;174;123;105;228
2016;27;21;48;84;81;168;114;105;216
2011-2015;123;114;237;234;222;453;354;339;690
2001-2010;297;306;603;801;636;1437;1098;942;2040
1991-2000;207;156;363;45;30;75;249;186;438
1981-1990;189;174;363;9;3;12;195;180;375
Antes de 1981;735;843;1578;3;3;3;735;843;1581
Siempre ha vivido;7440;7404;14844;210;189;396;7650;7587;15240
Total;9150;9138;18288;1989;1626;3612;11136;10764;21900

