﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Vicenç dels Horts
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082634
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3279;2427;344;6050
06/2020;3181;2323;323;5827
03/2020;3222;2449;342;6013
12/2019;3396;2477;341;6214
09/2019;3322;2496;368;6186
06/2019;3380;2406;391;6177
03/2019;3394;2506;386;6286
12/2018;3449;2387;378;6214
09/2018;3429;2366;367;6162
06/2018;3511;2248;357;6116
03/2018;3437;2363;298;6098
12/2017;3371;2199;293;5863
09/2017;3530;1822;288;5640
06/2017;3363;1764;285;5412
03/2017;3376;1842;271;5489
12/2016;3277;1817;264;5358
09/2016;3296;1721;265;5282
06/2016;3368;1584;265;5217
03/2016;3196;1709;266;5171
12/2015;3119;1710;272;5101
09/2015;3196;1552;283;5031
06/2015;3180;1570;290;5040
03/2015;3118;1634;292;5044
12/2014;3002;1600;314;4916
09/2014;2974;1505;315;4794
06/2014;2993;1456;317;4766
03/2014;3025;1420;319;4764
12/2013;3005;1324;322;4651
09/2013;2873;1447;330;4650
06/2013;2869;1492;338;4699
03/2013;2919;1470;365;4754
12/2012;3022;1495;366;4883
09/2012;3148;1517;369;5034
06/2012;3212;1553;370;5135
03/2012;3339;1550;370;5259
12/2011;3291;1604;369;5264
09/2011;3389;1623;369;5381
06/2011;3436;1671;367;5474
03/2011;3575;1683;370;5628
12/2010;3514;1797;790;6101
09/2010;3508;1772;814;6094
06/2010;3684;1453;1169;6306
03/2010;3684;1453;1169;6306
12/2009;3742;1417;1207;6366
09/2009;3828;1198;1485;6511
06/2009;3867;1329;1549;6745
03/2009;3927;1594;1261;6782
12/2008;4080;1128;1832;7040
09/2008;4185;1241;1889;7315
06/2008;4427;1196;1961;7584
03/2008;4562;1459;1684;7705

