﻿Conreus herbacis: cereals per a gra
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171371&lang=es
;1999;1989;1982
     Total;;;
 explot.;22;68;72
 ha;329;349;319
      Secà;;;
 explot.;21;63;71
 ha;273;293;287
       Regadiu;;;
 explot.;6;14;11
 ha;56;55;33
     Blat;;;
 total;;;
 explot.;9;26;29
 ha;126;95;67
 secà;;;
 explot.;8;24;29
 ha;95;94;67
 regadiu;;;
 explot.;4;2;0
 ha;31;2;0
       Ordi;;;
 total;;;
 explot.;17;49;52
 ha;99;166;160
 secà;;;
 explot.;17;49;52
 ha;94;158;160
 regadiu;;;
 explot.;2;3;0
 ha;5;8;0
         Civada;;;
 total;;;
 explot.;5;9;23
 ha;69;19;35
 secà;;;
 explot.;5;9;23
 ha;67;19;35
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;2
 secà;;;
 explot.;0;0;1
 ha;0;0;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;15;22
 ha;23;47;55
 secà;;;
 explot.;3;7;19
 ha;5;14;22
 regadiu;;;
 explot.;4;8;11
 ha;18;33;33
                 Melca;;;
 total;;;
 explot.;3;3;1
 ha;12;21;1
 secà;;;
 explot.;3;2;1
 ha;12;8;1
 regadiu;;;
 explot.;1;1;0
 ha;1;13;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

