﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Igualada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081022&lang=es
;2009
      Total;
 explot.;18
 jornades;4316
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;39
  jornades;1766
  UTA;8
 titular;
 nombre persones;16
  jornades;929
  UTA;4
 altres familiars;
  explot.;13
 nombre persones;23
  jornades;837
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;2466
  UTA;11
 fixa;
  explot.;3
 nombre persones;13
  jornades;2462
  UTA;11
 eventual;
  explot.;1
  jornades;4
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;84
 UTA;0

