﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pla de l'Estany
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:28&lang=en
;2009;1999
      Total;;
 explot.;460;497
 jornades;127176;190634
 UTA;484;730
     Mà d'obra familiar;;
 total;;
  explot.;346;410
 nombre persones;579;689
  jornades;60158;115812
  UTA;221;401
 titular;;
 nombre persones;346;410
  jornades;43550;77446
  UTA;150;259
 altres familiars;;
  explot.;154;234
 nombre persones;233;279
  jornades;16608;38366
  UTA;71;142
       Mà d'obra assalariada;;
 total;;
  explot.;176;143
  jornades;64360;73568
  UTA;252;323
 fixa;;
  explot.;153;115
 nombre persones;322;353
  jornades;62352;70708
  UTA;243;310
 eventual;;
  explot.;33;46
  jornades;2008;2860
  UTA;9;13
            Mà d'obra autònoms o empreses de serveis;;
 explot.;93;335
 jornades;2658;1254
 UTA;12;6

