﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082704
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;132;189;540;1089;1947
De 0 a 24 anys;3;3;15;9;30
De 25 a 34 anys;9;18;33;78;135
De 35 a 44 anys;9;39;90;180;321
De 45 a 54 anys;12;39;138;309;498
De 55 a 64 anys;15;33;138;255;441
De 65 a 74 anys;24;39;63;174;300
De 75 a 84 anys;33;12;51;66;165
85 anys o més;24;6;12;15;57
Dones;303;306;507;1020;2133
De 0 a 24 anys;6;3;24;27;63
De 25 a 34 anys;0;9;27;102;138
De 35 a 44 anys;6;12;54;177;246
De 45 a 54 anys;3;15;81;201;300
De 55 a 64 anys;12;48;93;189;342
De 65 a 74 anys;48;93;105;213;459
De 75 a 84 anys;111;87;81;84;366
85 anys o més;114;42;39;30;222
Total;432;495;1047;2106;4080
De 0 a 24 anys;9;9;39;39;96
De 25 a 34 anys;6;24;57;180;270
De 35 a 44 anys;18;51;141;357;567
De 45 a 54 anys;12;54;222;510;798
De 55 a 64 anys;27;81;231;444;786
De 65 a 74 anys;72;129;171;384;756
De 75 a 84 anys;147;102;135;150;528
85 anys o més;141;45;51;42;279

