﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Corbera d'Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430483&lang=en
;2009
   Totes les edats;
 titulars;
 total;213
 homes;141
 dones;72
 titulars caps d'explotació;
 total;169
 homes;123
 dones;46
     Menys de 25 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
       De 25 a 34 anys;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
         De 35 a 44 anys;
 titulars;
 total;37
 homes;20
 dones;17
 titulars caps d'explotació;
 total;26
 homes;17
 dones;9
           De 45 a 54 anys;
 titulars;
 total;56
 homes;43
 dones;13
 titulars caps d'explotació;
 total;47
 homes;40
 dones;7
             De 55 a 64 anys;
 titulars;
 total;62
 homes;43
 dones;19
 titulars caps d'explotació;
 total;55
 homes;40
 dones;15
               De 65 anys o més;
 titulars;
 total;44
 homes;24
 dones;20
 titulars caps d'explotació;
 total;29
 homes;17
 dones;12

