﻿Habitatges principals. Per tipus d'edifici i any de construcció
Juneda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251193
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;6;3;0;0;0;6
De 1900 a 1920;216;12;18;0;0;246
De 1921 a 1940;66;3;15;0;0;81
De 1941 a 1950;36;9;9;0;0;54
De 1951 a 1960;51;9;18;0;0;81
De 1961 a 1970;72;9;12;0;0;96
De 1971 a 1980;75;9;63;0;0;147
De 1981 a 1990;72;9;18;0;0;99
De 1991 a 2000;60;9;30;0;0;99
De 2001 a 2010;90;24;150;0;0;264
De 2011 a 2020;21;3;42;0;0;66
No hi consta;9;3;9;27;3;54
Total;777;99;384;27;3;1293

