﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:171864&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;2;3
Programes de garantia social;0;2;2
ESO, educació secundària per a adults;3;4;7
Batxillerat, BUP, COU;19;32;51
Escola Oficial d'idiomes;4;14;18
Ensenyaments artístics grau elemental o mitjà;1;3;4
FP de grau mitjà o equivalent;15;17;32
FP de grau superior o equivalent;2;10;12
Diplomatura universitària o equivalent;23;25;48
Llicenciatura universitària o equivalent;21;22;43
Postgrau màster, MIR o anàleg;4;8;12
Doctorat;0;3;3
Curs INEM, o equivalent per a desocupats;2;5;7
Curs de formació promogut per l'empresa;14;19;33
Altres cursos;39;53;92
Total estudiants;139;206;345

