﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cabrils
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:080305
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;290;71;19;..;398
2021;22;287;64;..;..;390
2020;..;274;67;19;..;379
2019;..;254;67;21;..;359
2018;..;244;62;20;..;345
2017;17;235;62;..;..;330
2016;17;218;63;..;..;310
2014;19;193;54;..;..;279
2013;22;171;50;..;..;257
2012;17;163;52;..;..;244
2011;14;149;48;..;..;222

