﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Pere de Vilamajor
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082346&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;161,53;167,13;164,00;432,88;82,99;263,32;236,32;1508,17
2020;142,53;145,04;142,97;365,66;167,37;198,23;156,61;1318,42
2019;120,44;147,59;107,73;238,11;186,73;200,70;199,55;1200,84
2018;128,18;140,54;104,85;234,94;279,68;154,66;162,88;1205,73
2017;119,92;101,02;91,87;232,54;232,26;112,99;141,25;1031,86
2016;114,78;101,48;84,12;220,75;232,56;150,90;134,45;1039,04
2015;116,15;95,78;80,72;239,52;307,10;115,94;161,59;1116,81
2014;104,18;94,82;81,04;237,47;330,58;103,92;124,36;1076,37
2013;105,74;101,10;77,00;208,68;5386,05;109,40;138,22;6126,19
2012;112,36;94,71;77,38;212,44;1287,81;113,32;156,49;2054,51
2011;111,02;125,89;76,38;208,46;86,82;105,05;132,83;846,45
2010;85,61;111,12;60,41;283,30;101,08;139,10;185,96;966,58
2009;3,01;7,87;0,25;393,12;39,73;73,64;97,19;614,81
2008;104,83;52,33;72,81;357,78;12,09;18,08;47,93;665,85
2007;123,38;120,21;63,94;171,30;..;..;0,23;479,06
2006;62,96;87,37;30,03;..;333,40;64,34;317,21;895,31
2005;50,63;65,46;23,13;118,82;118,82;2010,00;0,03;2386,89
2004;54,51;67,55;19,47;..;72,52;42,04;220,57;476,66
2003;56,45;49,99;15,25;..;2,51;1,68;11,55;137,43
2002;58,87;72,76;24,78;..;6,58;4,48;27,15;194,62
2001;45,16;34,52;11,87;..;..;..;0,06;91,61
2000;46,85;33,60;9,30;..;12,47;9,55;67,48;179,25

