﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bonastre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430304
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;50;25;215;300
02/2024;15;45;25;215;300
01/2024;15;45;25;205;290
12/2023;15;45;25;210;295
11/2023;15;45;25;205;285
10/2023;15;45;25;205;290
09/2023;20;45;25;210;300
08/2023;20;45;30;210;305
07/2023;20;45;30;210;300
06/2023;20;45;30;210;300
05/2023;20;45;25;200;290
04/2023;20;45;30;200;290
03/2023;20;45;30;190;285
02/2023;20;45;25;195;280
01/2023;20;45;25;195;280
12/2022;20;45;25;190;280
11/2022;20;45;25;195;285
10/2022;20;45;25;205;295
09/2022;20;45;25;200;290
08/2022;25;45;25;200;290
07/2022;20;45;25;215;305
06/2022;20;45;25;205;295
05/2022;20;45;25;200;290
04/2022;20;45;20;205;295
03/2022;15;45;20;210;290
02/2022;20;45;20;190;270
01/2022;15;45;20;190;270
12/2021;18;43;19;187;267
11/2021;18;42;20;192;272
10/2021;19;43;19;196;277
09/2021;21;44;21;191;277
08/2021;24;43;19;206;292
07/2021;22;42;20;215;299
06/2021;22;41;19;208;290
05/2021;21;40;19;201;281
04/2021;18;41;21;194;274
03/2021;19;41;21;191;272
02/2021;22;40;20;182;264
01/2021;21;40;20;178;259
12/2020;19;38;19;183;259
11/2020;21;39;18;193;271
10/2020;23;40;18;200;281
09/2020;22;39;19;202;282
08/2020;24;41;18;205;288
07/2020;21;39;19;203;282
06/2020;21;39;18;198;276
05/2020;18;37;18;190;263
03/2020;18;36;18;187;259
12/2019;23;40;18;182;263
09/2019;30;41;18;195;284
06/2019;26;39;18;191;274
03/2019;24;38;20;200;282
12/2018;22;37;17;168;244
09/2018;28;39;16;189;272
06/2018;27;39;18;183;267
03/2018;27;35;16;170;248
12/2017;23;34;15;162;234
09/2017;26;37;14;160;237
06/2017;23;37;16;171;247
03/2017;22;38;17;164;241
12/2016;22;39;18;161;240
09/2016;28;38;18;156;240
06/2016;25;37;18;158;238
03/2016;26;36;15;147;224
12/2015;22;37;15;143;217
09/2015;24;35;16;148;223
06/2015;23;39;15;141;218
03/2015;24;37;16;135;212
12/2014;20;29;16;134;199
09/2014;31;30;16;135;212
06/2014;26;32;19;143;220
03/2014;22;34;17;134;207
12/2013;25;34;16;136;211
09/2013;28;30;15;148;221
06/2013;27;31;15;146;219
03/2013;24;30;15;145;214
12/2012;22;29;15;147;213
09/2012;25;31;15;155;226
06/2012;25;31;17;150;223
03/2012;21;33;17;146;217

