﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250582&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;474;..;767;1334
06/2020;..;474;..;767;1336
03/2020;..;471;..;804;1359
12/2019;5;493;86;870;1454
09/2019;..;507;..;804;1403
06/2019;..;492;..;845;1430
03/2019;6;486;90;841;1423
12/2018;6;471;85;841;1403
09/2018;7;478;87;821;1393
06/2018;5;445;128;936;1514
03/2018;6;435;126;909;1476
12/2017;7;431;115;925;1478
09/2017;7;423;114;902;1446
06/2017;6;421;122;927;1476
03/2017;5;397;110;917;1429
12/2016;5;387;113;904;1409
09/2016;5;379;109;832;1325
06/2016;5;375;117;854;1351
03/2016;5;361;118;861;1345
12/2015;..;367;..;844;1349
09/2015;..;359;..;820;1311
06/2015;..;384;..;857;1371
03/2015;..;351;..;828;1300
12/2014;5;348;107;840;1300
09/2014;5;353;109;811;1278
06/2014;..;349;..;824;1291
03/2014;..;345;..;837;1301
12/2013;..;337;..;855;1309
09/2013;..;343;..;811;1276
06/2013;..;352;..;822;1302
03/2013;..;373;..;829;1321
12/2012;..;392;..;831;1370
09/2012;5;397;199;832;1433
06/2012;5;409;196;863;1473
03/2012;5;445;175;850;1475
12/2011;6;420;177;857;1460
09/2011;..;441;..;860;1503
06/2011;..;459;..;895;1551
03/2011;..;469;..;913;1558
12/2010;..;466;..;921;1581
09/2010;..;475;..;914;1592
06/2010;..;484;..;907;1607
03/2010;..;482;..;932;1624
12/2009;..;464;..;944;1609
09/2009;..;459;..;894;1567
06/2009;..;456;..;880;1566
03/2009;..;452;..;911;1600
12/2008;..;476;..;952;1673
09/2008;..;519;..;925;1718
06/2008;5;518;303;911;1737
03/2008;6;517;344;978;1845

