﻿Població que viu a la llar. Per sexe edat i posició a la llar
Martorell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081141&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;1427;23;1457
De 5 a 9 anys;0;5;0;0;0;1065;18;1088
De 10 a 14 anys;0;11;0;0;0;1028;18;1057
De 15 a 19 anys;6;32;21;6;2;1074;44;1185
De 20 a 24 anys;50;68;199;76;9;1228;77;1707
De 25 a 29 anys;156;133;926;388;27;774;116;2520
De 30 a 34 anys;188;118;655;1226;72;278;87;2624
De 35 a 39 anys;113;69;236;1338;82;158;52;2048
De 40 a 44 anys;63;49;89;1102;88;79;46;1516
De 45 a 49 anys;50;40;92;967;96;46;31;1322
De 50 a 54 anys;41;22;185;824;78;30;23;1203
De 55 a 59 anys;60;20;335;653;58;20;32;1178
De 60 a 64 anys;71;25;374;347;56;6;20;899
De 65 a 69 anys;108;21;529;243;57;4;34;996
De 70 a 74 anys;135;27;438;133;42;1;40;816
De 75 a 79 anys;119;32;306;52;28;0;68;605
De 80 a 84 anys;72;22;132;29;27;0;62;344
De 85 anys i més;50;27;47;6;22;0;113;265
Total;1282;728;4564;7390;744;7218;904;22830

