﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llosses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170963&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;3;6;23;53;6;10;8;3;6;118
 dones;2;4;26;47;4;2;8;7;4;104
 total;5;10;49;100;10;12;16;10;10;222
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;2;13;34;4;10;4;2;5;75
 dones;1;1;3;25;3;2;4;5;2;46
 total;2;3;16;59;7;12;8;7;7;121
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;1;0;0;0;1;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;3;0;0;1;1;0;5
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;3;0;0;1;1;1;6
 total actius;;;;;;;;;;
 homes;1;2;13;38;4;10;5;3;5;81
 dones;1;1;3;25;3;2;4;6;3;48
 total;2;3;16;63;7;12;9;9;8;129
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;4;9;11;0;0;0;0;0;25
 dones;0;1;13;8;0;0;0;1;0;23
 total;1;5;22;19;0;0;0;1;0;48
 incapacitats permanents;;;;;;;;;;
 homes;1;0;1;2;0;0;1;0;0;5
 dones;0;0;1;1;0;0;0;0;0;2
 total;1;0;2;3;0;0;1;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;2;0;0;3
 dones;0;0;1;2;1;0;1;0;0;5
 total;0;0;1;2;2;0;3;0;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;7;11;0;0;1;0;1;21
 total;0;1;7;11;0;0;1;0;1;21
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;1;0;0;0;1;4
 dones;1;1;1;0;0;0;2;0;0;5
 total;1;1;1;2;1;0;2;0;1;9
 total no actius;;;;;;;;;;
 homes;2;4;10;15;2;0;3;0;1;37
 dones;1;3;23;22;1;0;4;1;1;56
 total;3;7;33;37;3;0;7;1;2;93

