﻿Distribució de la superfície agrícola utilitzada (SAU)
Palau-saverdera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171208&lang=en
;2009;1999
   Total;;
   explot.;56;55
    ha;979;740
 secà;;
 explot.;56;55
 ha;759;711
 regadiu;;
 explot.;24;41
 ha;221;29
       Terres llaurades;;
 explot.;55;55
 ha;626;462
        Pastures permanents;;
 explot.;15;35
 ha;353;278

