﻿Transicions de les dones que comencen el cicle de vida familiar amb una unió
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4865&lang=es
;% de la generació que comencen amb unió;Dones en la seva primera unió. Total;Dones en la seva primera unió. Sense transició;Dones en la seva primera unió. Se separen;Dones en la seva primera unió. Tenen un primer naixement;Dones en la seva primera unió i amb un naixement. Total;Dones en la seva primera unió i amb un naixement. Sense transició;Dones en la seva primera unió i amb un naixement. Se separen;Dones en la seva primera unió i amb un naixement. Tenen un segon naixement;Dones en la seva primera unió i amb dos naixements. Total;Dones en la seva primera unió i amb dos naixements. Sense transició;Dones en la seva primera unió i amb dos naixements. Se separen;Dones en la seva primera unió i amb dos naixements. Tenen un tercer naixement
De 15 a 19 anys - 1988 a 1992;4,9;100;87,0;0,2;12,8;100;92,4;7,7;0,0;0;0,0;0,0;0,0
De 20 a 24 anys - 1983 a 1987;24,2;100;77,0;6,2;16,8;100;74,8;10,1;15,1;100;89,2;10,0;0,8
De 25 a 29 anys - 1978 a 1982;63,2;100;55,4;5,1;39,5;100;66,1;7,0;26,9;100;73,4;9,8;16,9
De 30 a 34 anys - 1973 a 1977;80,7;100;33,8;8,8;57,5;100;53,3;7,4;39,3;100;74,1;6,0;19,9
De 35 a 39 anys - 1968 a 1972;81,5;100;15,0;7,8;77,3;100;33,7;6,4;59,9;100;80,8;4,2;15,0
De 40 a 44 anys - 1963 a 1967;84,4;100;11,1;6,6;82,4;100;23,3;7,9;68,8;100;71,6;12,6;15,8
De 45 a 49 anys - 1958 a 1962;87,9;100;7,4;3,9;88,7;100;24,6;7,5;67,9;100;67,3;9,0;23,7
De 50 a 54 anys - 1953 a 1957;88,5;100;5,7;2,8;91,5;100;20,2;4,6;75,2;100;68,6;7,9;23,5
De 55 a 59 anys - 1948 a 1952;88,7;100;3,7;2,0;94,4;100;18,4;3,0;78,6;100;59,7;6,5;33,8
De 60 a 64 anys - 1943 a 1947;89,2;100;4,4;1,2;94,4;100;14,3;3,0;82,7;100;52,8;6,4;40,8
De 65 a 69 anys - 1938 a 1942;90,0;100;4,9;1,1;94,1;100;15,3;0,4;84,3;100;46,7;4,3;49,0
De 70 a 74 anys - 1933 a 1937;88,5;100;7,0;0,6;92,4;100;16,7;0,7;82,6;100;45,1;3,5;51,4

