﻿Població. Per sexe i edat quinquennal
Talarn. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252154
;Homes;Dones;Total
De 0 a 4 anys;5;6;11
De 5 a 9 anys;16;7;23
De 10 a 14 anys;11;13;24
De 15 a 19 anys;7;10;17
De 20 a 24 anys;40;17;57
De 25 a 29 anys;74;18;92
De 30 a 34 anys;45;12;57
De 35 a 39 anys;28;11;39
De 40 a 44 anys;29;14;43
De 45 a 49 anys;24;23;47
De 50 a 54 anys;15;21;36
De 55 a 59 anys;19;7;26
De 60 a 64 anys;8;12;20
De 65 a 69 anys;20;13;33
De 70 a 74 anys;17;10;27
De 75 a 79 anys;9;6;15
De 80 a 84 anys;4;7;11
De 85 a 89 anys;3;7;10
De 90 a 94 anys;0;1;1
De 95 a 99 anys;0;1;1
100 anys o més;0;0;0
Total;374;216;590

